Població estrangera a 1 de gener. Per països. 2022
Mollet del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;711;564;1275;20,82;0,54
Paraguai;305;404;709;11,58;4,55
Romania;205;193;398;6,50;0,46
Xina;193;200;393;6,42;0,62
Equador;160;100;260;4,25;1,11
Bulgària;140;116;256;4,18;2,32
Mauritània;188;23;211;3,45;13,51
Colòmbia;91;119;210;3,43;0,38
Pakistan;128;77;205;3,35;0,37
Veneçuela;95;105;200;3,27;0,61
Ucraïna;83;95;178;2,91;0,75
Senegal;120;42;162;2,65;0,64
Itàlia;88;67;155;2,53;0,20
Hondures;35;97;132;2,16;0,25
Rússia;44;66;110;1,80;0,43
Perú;44;61;105;1,71;0,34
Argentina;38;51;89;1,45;0,33
Gàmbia;62;16;78;1,27;0,49
Moldàvia;35;41;76;1,24;1,74
Bolívia;43;29;72;1,18;0,30
Polònia;28;39;67;1,09;0,64
República Dominicana;36;30;66;1,08;0,35
Mali;48;5;53;0,87;0,63
Cuba;23;27;50;0,82;0,54
Brasil;16;32;48;0,78;0,23
Nigèria;21;23;44;0,72;0,68
Índia;25;17;42;0,69;0,15
França;23;18;41;0,67;0,11
El Salvador;15;24;39;0,64;0,58
Portugal;19;19;38;0,62;0,26
Geòrgia;19;19;38;0,62;0,40
Mèxic;13;17;30;0,49;0,40
Xile;17;13;30;0,49;0,29
Algèria;17;8;25;0,41;0,27
Uruguai;8;10;18;0,29;0,22
Regne Unit;12;5;17;0,28;0,07
Alemanya;10;6;16;0,26;0,08
Ghana;..;..;14;0,23;0,17
Nicaragua;..;..;13;0,21;0,34
Armènia;7;4;11;0,18;0,26
Guinea Equatorial;..;..;11;0,18;0,84
Costa d'Ivori;5;4;9;0,15;1,04
Bangladesh;..;..;9;0,15;0,10
Àustria;..;..;8;0,13;0,51
Països Baixos;..;..;8;0,13;0,08
Camerun;..;..;8;0,13;0,58
Estats Units, els;..;..;8;0,13;0,09
Nepal;..;..;8;0,13;0,34
Vietnam;..;..;8;0,13;0,83
Congo;..;..;6;0,10;2,76
Albània;..;..;5;0,08;0,21
Irlanda;..;..;5;0,08;0,17
Belarús;..;..;5;0,08;0,26
Bèlgica;..;..;4;0,07;0,07
Guinea;..;..;4;0,07;0,10
Síria;..;..;4;0,07;0,28
Resta de països;13;26;39;0,64;..
Total;3250;2873;6123;100,00;..

