Municipal distribution. 2005
Baix Llobregat
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,10.596,108,1448,102
Esplugues de Llobregat,4.530,102,1367,225
Cornellà de Llobregat,9.978,101,1354,101
"Prat de Llobregat, el",4.269,47,630,110
Sant Just Desvern,1.462,46,617,315
Viladecans,3.844,45,603,117
Sant Boi de Llobregat,5.526,45,603,081
Gavà,3.511,36,483,103
Sant Feliu de Llobregat,2.875,35,469,122
Sant Andreu de la Barca,2.011,27,362,134
Esparreguera,1.331,26,349,195
Sant Joan Despí,1.863,23,308,123
Olesa de Montserrat,1.431,18,241,126
Molins de Rei,1.015,17,228,167
Pallejà,598,13,174,217
Abrera,677,13,174,192
Martorell,3.624,12,161,033
Santa Coloma de Cervelló,213,7,094,329
Corbera de Llobregat,1.197,6,080,050
Begues,257,6,080,233
Sant Vicenç dels Horts,1.446,5,067,035
Other municipalities,2.643,8,107,030
Baix Llobregat,64.897,746,10000,115

