Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Catalunya
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d326&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;484;466;950;4,90;0,09
De 5 a 9 anys;456;513;969;5,00;0,09
De 10 a 14 anys;679;731;1410;7,27;0,13
De 15 a 19 anys;934;1061;1995;10,29;0,18
De 20 a 24 anys;823;1199;2022;10,43;0,18
De 25 a 29 anys;1038;1517;2555;13,18;0,23
De 30 a 34 anys;1112;1744;2856;14,73;0,26
De 35 a 39 anys;1068;1397;2465;12,72;0,22
De 40 a 44 anys;655;1044;1699;8,77;0,15
De 45 a 49 anys;395;605;1000;5,16;0,09
De 50 a 54 anys;215;347;562;2,90;0,05
De 55 a 59 anys;109;241;350;1,81;0,03
De 60 a 64 anys;52;148;200;1,03;0,02
De 65 a 69 anys;47;104;151;0,78;0,01
De 70 a 74 anys;38;82;120;0,62;0,01
De 75 a 79 anys;17;39;56;0,29;<0,01
De 80 a 84 anys;7;11;18;0,09;<0,01
85 anys o més;..;..;5;0,03;<0,01
Total;8131;11252;19383;100,00;1,76
%;41,95;58,05;100,00;;

