Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Vallès Oriental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;219;204;423;7,31;1,09
De 5 a 9 anys;135;118;253;4,37;0,65
De 10 a 14 anys;91;45;136;2,35;0,35
De 15 a 19 anys;108;16;124;2,14;0,32
De 20 a 24 anys;489;108;597;10,31;1,54
De 25 a 29 anys;1150;186;1336;23,08;3,45
De 30 a 34 anys;1100;139;1239;21,41;3,20
De 35 a 39 anys;767;72;839;14,50;2,17
De 40 a 44 anys;471;26;497;8,59;1,28
De 45 a 49 anys;218;6;224;3,87;0,58
De 50 a 54 anys;89;4;93;1,61;0,24
De 55 a 59 anys;..;..;21;0,36;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4861;927;5788;100,00;14,96
%;83,98;16,02;100,00;;

