Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Gironès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;23;70;7,94;0,18
De 5 a 9 anys;20;13;33;3,74;0,09
De 10 a 14 anys;39;22;61;6,92;0,16
De 15 a 19 anys;46;24;70;7,94;0,18
De 20 a 24 anys;52;19;71;8,05;0,19
De 25 a 29 anys;94;34;128;14,51;0,33
De 30 a 34 anys;130;34;164;18,59;0,43
De 35 a 39 anys;95;22;117;13,27;0,31
De 40 a 44 anys;71;22;93;10,54;0,24
De 45 a 49 anys;37;9;46;5,22;0,12
De 50 a 54 anys;..;..;16;1,81;0,04
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;0,68;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;651;231;882;100,00;2,31
%;73,81;26,19;100,00;;

