Población extranjera a 1 de enero. Por países. 2007
Segarra
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;607;437;1044;77,51;1,64
Bulgaria;98;92;190;14,11;2,04
Italia;21;12;33;2,45;0,09
Portugal;10;6;16;1,19;0,13
Polonia;11;4;15;1,11;0,15
Reino Unido;10;5;15;1,11;0,08
Alemania;4;6;10;0,74;0,05
Bélgica;..;..;7;0,52;0,14
República Checa;..;..;7;0,52;0,45
Francia;..;..;5;0,37;0,02
Resto de países;..;..;5;0,37;..
Total subcontinent;775;572;1347;100,00;..

