Foreign population by age and sex. 2022
Ribera d'Ebre
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,22,47,414,128
5-9 years,31,39,70,617,191
10-14 years,33,23,56,494,153
15-19 years,39,26,65,573,178
20-24 years,36,32,68,600,186
25-29 years,27,34,61,538,167
30-34 years,40,45,85,750,232
35-39 years,51,61,112,988,306
40-44 years,67,52,119,1049,325
45-49 years,77,61,138,1217,377
50-54 years,55,46,101,891,276
55-59 years,39,40,79,697,216
60-64 years,25,25,50,441,137
65-69 years,27,18,45,397,123
70-74 years,12,12,24,212,066
75-79 years,..,..,7,062,019
80-84 years,..,..,6,053,016
85 years or more,..,..,..,..,..
Total,593,541,1.134,10000,3100
%,5229,4771,10000,,

