Población extranjera a 1 de enero. Por municipios. 2010
Comarques Centrals
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d351&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13465;88;30,14;0,65
Berga;2696;60;20,55;2,23
Vic;10354;26;8,90;0,25
Torelló;1810;16;5,48;0,88
Moià;686;12;4,11;1,75
Manlleu;4848;11;3,77;0,23
Solsona;1671;8;2,74;0,48
Sant Vicenç de Castellet;789;6;2,05;0,76
Navarcles;398;6;2,05;1,51
Sant Fruitós de Bages;538;5;1,71;0,93
Gironella;570;5;1,71;0,88
Viladrau;165;4;1,37;2,42
Resto de municipios;14092;45;15,41;0,32
Comarques Centrals;52082;292;100,00;0,56

