Població estrangera a 1 de gener. Per municipis. 2022
Maresme
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d426
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21245;413;41,55;1,94
Premià de Mar;3676;130;13,08;3,54
Calella;3588;88;8,85;2,45
Pineda de Mar;3963;79;7,95;1,99
Masnou, el;2612;53;5,33;2,03
Malgrat de Mar;2385;45;4,53;1,89
Tordera;1782;33;3,32;1,85
Vilassar de Mar;1535;25;2,52;1,63
Canet de Mar;1273;20;2,01;1,57
Sant Andreu de Llavaneres;1370;14;1,41;1,02
Arenys de Mar;1893;14;1,41;0,74
Premià de Dalt;1010;13;1,31;1,29
Vilassar de Dalt;573;13;1,31;2,27
Dosrius;288;12;1,21;4,17
Montgat;1254;11;1,11;0,88
Palafolls;573;7;0,70;1,22
Sant Iscle de Vallalta;129;6;0,60;4,65
Arenys de Munt;699;5;0,50;0,72
Resta de municipis;7049;13;1,31;0,18
Maresme;56897;994;100,00;1,75

