Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Garrigues
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;19;34;8,04;2,03
De 5 a 9 anys;9;9;18;4,26;1,08
De 10 a 14 anys;11;11;22;5,20;1,32
De 15 a 19 anys;19;8;27;6,38;1,62
De 20 a 24 anys;41;10;51;12,06;3,05
De 25 a 29 anys;63;16;79;18,68;4,73
De 30 a 34 anys;46;14;60;14,18;3,59
De 35 a 39 anys;52;13;65;15,37;3,89
De 40 a 44 anys;25;8;33;7,80;1,97
De 45 a 49 anys;..;..;12;2,84;0,72
De 50 a 54 anys;..;..;6;1,42;0,36
De 55 a 59 anys;..;..;8;1,89;0,48
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;308;115;423;100,00;25,31
%;72,81;27,19;100,00;;

