Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Ebre
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,76;0,05
De 5 a 9 anys;..;..;7;3,76;0,05
De 10 a 14 anys;..;..;5;2,69;0,04
De 15 a 19 anys;..;..;4;2,15;0,03
De 20 a 24 anys;..;..;11;5,91;0,08
De 25 a 29 anys;9;6;15;8,06;0,11
De 30 a 34 anys;16;8;24;12,90;0,17
De 35 a 39 anys;10;9;19;10,22;0,13
De 40 a 44 anys;10;12;22;11,83;0,15
De 45 a 49 anys;14;12;26;13,98;0,18
De 50 a 54 anys;15;8;23;12,37;0,16
De 55 a 59 anys;..;..;4;2,15;0,03
De 60 a 64 anys;..;..;8;4,30;0,06
De 65 a 69 anys;..;..;7;3,76;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;110;76;186;100,00;1,31
%;59,14;40,86;100,00;;

