Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Barcelona
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;21;33;4,10;0,07
De 5 a 9 anys;12;19;31;3,85;0,07
De 10 a 14 anys;21;17;38;4,72;0,08
De 15 a 19 anys;14;15;29;3,60;0,06
De 20 a 24 anys;39;38;77;9,57;0,17
De 25 a 29 anys;46;54;100;12,42;0,22
De 30 a 34 anys;56;53;109;13,54;0,24
De 35 a 39 anys;55;62;117;14,53;0,25
De 40 a 44 anys;59;53;112;13,91;0,24
De 45 a 49 anys;22;26;48;5,96;0,10
De 50 a 54 anys;14;12;26;3,23;0,06
De 55 a 59 anys;12;4;16;1,99;0,03
De 60 a 64 anys;4;6;10;1,24;0,02
De 65 a 69 anys;8;7;15;1,86;0,03
De 70 a 74 anys;4;10;14;1,74;0,03
De 75 a 79 anys;..;..;8;0,99;0,02
De 80 a 84 anys;..;..;12;1,49;0,03
85 anys o més;4;6;10;1,24;0,02
Total;392;413;805;100,00;1,75
%;48,70;51,30;100,00;;

