Distribution by countries of the subcontinent. 2007
Manresa
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2007
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,475,392,867,5551,136
Poland,140,91,231,1479,237
Italy,93,56,149,954,039
France,35,35,70,448,024
Bulgaria,44,22,66,423,071
Portugal,38,19,57,365,047
United Kingdom,22,16,38,243,020
Germany,17,10,27,173,013
Netherlands,7,5,12,077,014
Belgium,..,..,7,045,014
Ireland,..,..,5,032,033
Slovakia,..,..,5,032,031
Greece,..,..,4,026,043
Czech Republic,..,..,4,026,026
Other countries,11,9,20,128,..
Total subcontinent,897,665,1.562,10000,..

