Població a 1 de gener. Total i estrangera. 2000-2022
Segarra
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;23601;6638;104;0,44;1,57;-4;-3,70
2021;23412;6478;108;0,46;1,67;-2;-1,82
2020;23318;6482;110;0,47;1,70;6;5,77
2019;23052;6212;104;0,45;1,67;2;1,96
2018;22822;5939;102;0,45;1,72;6;6,25
2017;22736;5739;96;0,42;1,67;-7;-6,80
2016;22688;5633;103;0,45;1,83;6;6,19
2015;22647;5489;97;0,43;1,77;2;2,11
2014;22713;5619;95;0,42;1,69;-8;-7,77
2013;22971;5997;103;0,45;1,72;7;7,29
2012;23365;6267;96;0,41;1,53;15;18,52
2011;23191;6106;81;0,35;1,33;-7;-7,95
2010;22940;5888;88;0,38;1,49;16;22,22
2009;22825;5717;72;0,32;1,26;4;5,88
2008;22337;5168;68;0,30;1,32;10;17,24
2007;21703;4475;58;0,27;1,30;-4;-6,45
2006;21781;4521;62;0,28;1,37;14;29,17
2005;20996;3920;48;0,23;1,22;-6;-11,11
2004;20166;2929;54;0,27;1,84;0;0,00
2003;19710;2356;54;0,27;2,29;0;0,00
2002;19059;1609;54;0,28;3,36;26;92,86
2001;18345;866;28;0,15;3,23;10;55,56
2000;18026;813;18;0,10;2,21;..;..

