Foreign population by age and sex. 2011
Girona
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,284,250,534,1434,273
5-9 years,125,123,248,666,127
10-14 years,77,73,150,403,077
15-19 years,91,84,175,470,090
20-24 years,154,179,333,894,171
25-29 years,283,223,506,1358,259
30-34 years,298,204,502,1348,257
35-39 years,293,149,442,1187,226
40-44 years,213,95,308,827,158
45-49 years,127,75,202,542,103
50-54 years,82,61,143,384,073
55-59 years,29,37,66,177,034
60-64 years,21,14,35,094,018
65-69 years,9,15,24,064,012
70-74 years,17,17,34,091,017
75-79 years,6,12,18,048,009
80-84 years,..,..,..,..,..
85 years or more,..,..,5,013,003
Total,2.109,1.616,3.725,10000,1907
%,5662,4338,10000,,

