Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2004
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;36;25;61;5,55
De 5 a 9 anys;35;35;70;6,36
De 10 a 14 anys;35;19;54;4,91
De 15 a 19 anys;41;28;69;6,27
De 20 a 24 anys;88;60;148;13,45
De 25 a 29 anys;108;69;177;16,09
De 30 a 34 anys;88;63;151;13,73
De 35 a 39 anys;69;49;118;10,73
De 40 a 44 anys;39;46;85;7,73
De 45 a 49 anys;36;25;61;5,55
De 50 a 54 anys;22;18;40;3,64
De 55 a 59 anys;5;11;16;1,45
De 60 a 64 anys;7;7;14;1,27
De 65 a 69 anys;10;5;15;1,36
De 70 a 74 anys;..;..;9;0,82
De 75 a 79 anys;..;..;5;0,45
De 80 a 84 anys;..;..;4;0,36
85 anys o més;..;..;..;..
Total;631;469;1100;100,00
%;57,36;42,64;100,00;

