Total and foreign population series. 2000-2022
Baix Ebre
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d123&t=2008
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,79636,14209,78,0.10,0.55,19,32.20
2021,78721,13599,59,0.07,0.43,1,1.72
2020,78011,13328,58,0.07,0.44,4,7.41
2019,77596,12773,54,0.07,0.42,-6,-10.00
2018,77868,12687,60,0.08,0.47,-4,-6.25
2017,78180,12589,64,0.08,0.51,1,1.59
2016,78977,13296,63,0.08,0.47,-13,-17.11
2015,79748,13933,76,0.10,0.55,-17,-18.28
2014,80637,14824,93,0.12,0.63,-46,-33.09
2013,81514,16132,139,0.17,0.86,-44,-24.04
2012,83125,17583,183,0.22,1.04,-25,-12.02
2011,82634,16928,208,0.25,1.23,-9,-4.15
2010,82222,16621,217,0.26,1.31,-24,-9.96
2009,81724,16490,241,0.29,1.46,19,8.56
2008,81304,16081,222,0.27,1.38,92,70.77
2007,78590,13363,130,0.17,0.97,51,64.56
2006,76368,11396,79,0.10,0.69,16,25.40
2005,74962,10165,63,0.08,0.62,7,12.50
2004,71708,7216,56,0.08,0.78,14,33.33
2003,70373,5823,42,0.06,0.72,4,10.53
2002,68227,3642,38,0.06,1.04,4,11.76
2001,67031,2260,34,0.05,1.50,2,6.25
2000,66274,1418,32,0.05,2.26,..,..

