Població estrangera a 1 de gener. Per països. 2004
Cerdanya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bolívia;184;166;350;40,18;2,70
Colòmbia;107;103;210;24,11;0,56
Equador;43;48;91;10,45;0,11
Argentina;45;36;81;9,30;0,27
Uruguai;43;21;64;7,35;0,64
Brasil;14;21;35;4,02;0,43
Perú;8;14;22;2,53;0,10
Xile;4;6;10;1,15;0,10
Veneçuela;..;..;8;0,92;0,15
Total subcontinent;454;417;871;100,00;..

