Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Sant Feliu de Llobregat
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;15;24;7,82;0,83
De 5 a 9 años;13;12;25;8,14;0,87
De 10 a 14 años;11;11;22;7,17;0,76
De 15 a 20 años;19;5;24;7,82;0,83
De 20 a 24 años;8;12;20;6,51;0,70
De 25 a 29 años;11;11;22;7,17;0,76
De 30 a 34 años;16;19;35;11,40;1,22
De 35 a 39 años;14;24;38;12,38;1,32
De 40 a 44 años;25;18;43;14,01;1,49
De 44 a 49 años;19;14;33;10,75;1,15
De 50 a 54 años;6;5;11;3,58;0,38
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,30;0,14
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;156;151;307;100,00;10,67
%;50,81;49,19;100,00;;

