Distribution by countries. 2004
Alt Camp
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2004
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,794,329,1.123,4358,078
Romania,159,120,279,1083,114
Ecuador,80,86,166,644,020
Algeria,75,36,111,431,186
Colombia,48,48,96,373,026
Ukraine,54,20,74,287,084
Argentina,35,32,67,260,022
Dominican Republic,13,40,53,206,042
Brazil,30,23,53,206,065
United Kingdom,31,20,51,198,046
Portugal,25,21,46,179,081
Italy,29,15,44,171,021
Germany,22,19,41,159,029
Cuba,16,17,33,128,050
France,14,18,32,124,018
Rusia,13,9,22,085,028
Bolivia,12,9,21,081,016
Lithuania,9,8,17,066,165
Peru,9,8,17,066,008
Netherlands,6,7,13,050,024
Venezuela,7,5,12,047,022
Belgium,..,..,11,043,031
Moldova,4,7,11,043,074
United States of America,5,5,10,039,025
Uruguay,..,..,10,039,010
Israel,4,6,10,039,182
Andorra,5,4,9,035,131
Switzerland,4,5,9,035,038
Pakistan,..,..,9,035,006
Poland,..,..,8,031,025
Kenya,..,..,8,031,833
Mexico,..,..,8,031,013
Chile,4,4,8,031,008
Equatorial Guinea,..,..,7,027,070
Mauritania,..,..,6,023,043
Nigeria,..,..,6,023,024
China,..,..,6,023,003
Bulgaria,..,..,5,019,009
"Gambia, the",..,..,5,019,004
Senegal,..,..,5,019,007
Greece,..,..,4,016,085
Slovakia,..,..,4,016,051
El Salvador,..,..,4,016,039
Other countries,25,18,43,167,..
Total,1.590,987,2.577,10000,..

