Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Ebre
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;10;18;5,42;0,13
De 5 a 9 anys;..;..;10;3,01;0,07
De 10 a 14 anys;..;..;11;3,31;0,08
De 15 a 19 anys;..;..;13;3,92;0,09
De 20 a 24 anys;..;..;18;5,42;0,13
De 25 a 29 anys;36;6;42;12,65;0,30
De 30 a 34 anys;32;7;39;11,75;0,27
De 35 a 39 anys;42;9;51;15,36;0,36
De 40 a 44 anys;..;..;67;20,18;0,47
De 45 a 49 anys;27;6;33;9,94;0,23
De 50 a 54 anys;..;..;16;4,82;0,11
De 55 a 59 anys;..;..;9;2,71;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;276;56;332;100,00;2,34
%;83,13;16,87;100,00;;

