Foreign population by age and sex. 2006
Segarra
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,64,79,143,629,316
5-9 years,83,65,148,651,327
10-14 years,55,61,116,510,257
15-19 years,57,42,99,436,219
20-24 years,84,99,183,805,405
25-29 years,249,179,428,1883,947
30-34 years,300,176,476,2094,1053
35-39 years,250,110,360,1584,796
40-44 years,95,55,150,660,332
45-49 years,63,31,94,414,208
50-54 years,27,19,46,202,102
55-59 years,10,8,18,079,040
60-64 years,..,..,..,..,..
65-69 years,..,..,5,022,011
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.343,930,2.273,10000,5028
%,5908,4092,10000,,

