Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Pallars Sobirà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2008
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;34;24;58;5,28
De 5 a 9 anys;32;35;67;6,10
De 10 a 14 anys;24;27;51;4,64
De 15 a 19 anys;25;27;52;4,74
De 20 a 24 anys;53;62;115;10,47
De 25 a 29 anys;98;85;183;16,67
De 30 a 34 anys;106;81;187;17,03
De 35 a 39 anys;82;53;135;12,30
De 40 a 44 anys;65;46;111;10,11
De 45 a 49 anys;42;19;61;5,56
De 50 a 54 anys;25;16;41;3,73
De 55 a 59 anys;10;9;19;1,73
De 60 a 64 anys;..;..;9;0,82
De 65 a 69 anys;..;..;6;0,55
De 70 a 74 anys;..;..;..;..
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;608;490;1098;100,00
%;55,37;44,63;100,00;

