Población a 1 de enero. Total y extranjera. 2000-2022
Ponent
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;368789;74065;247;0,07;0,33;-3;-1,20
2021;367245;72223;250;0,07;0,35;184;278,79
2020;367016;70912;66;0,02;0,09;-7;-9,59
2019;363859;67261;73;0,02;0,11;4;5,80
2018;361922;64619;69;0,02;0,11;5;7,81
2017;361138;63480;64;0,02;0,10;-4;-5,88
2016;362384;64890;68;0,02;0,10;3;4,62
2015;363783;65732;65;0,02;0,10;2;3,17
2014;365273;67847;63;0,02;0,09;-18;-22,22
2013;367110;70654;81;0,02;0,11;-4;-4,71
2012;367984;71202;85;0,02;0,12;4;4,94
2011;366022;69925;81;0,02;0,12;-2;-2,41
2010;363900;68468;83;0,02;0,12;8;10,67
2009;360510;65696;75;0,02;0,11;2;2,74
2008;351718;57993;73;0,02;0,13;9;14,06
2007;340827;48047;64;0,02;0,13;-14;-17,95
2006;336342;44625;78;0,02;0,17;-17;-17,89
2005;329711;38409;95;0,03;0,25;14;17,28
2004;317183;26301;81;0,03;0,31;-4;-4,71
2003;311254;20170;85;0,03;0,42;6;7,59
2002;305744;14305;79;0,03;0,55;0;0,00
2001;300686;9122;79;0,03;0,87;-41;-34,17
2000;297763;7713;120;0,04;1,56;..;..

