Foreign population by age and sex. 2017
Tarragona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,50,72,122,305,059
5-9 years,41,44,85,212,041
10-14 years,65,64,129,322,063
15-19 years,121,120,241,602,117
20-24 years,171,196,367,916,179
25-29 years,200,277,477,1191,232
30-34 years,229,318,547,1365,267
35-39 years,224,313,537,1340,262
40-44 years,181,263,444,1108,216
45-49 years,139,186,325,811,158
50-54 years,112,150,262,654,128
55-59 years,53,101,154,384,075
60-64 years,29,78,107,267,052
65-69 years,36,64,100,250,049
70-74 years,16,37,53,132,026
75-79 years,8,21,29,072,014
80-84 years,5,8,13,032,006
85 years or more,4,10,14,035,007
Total,1.684,2.322,4.006,10000,1952
%,4204,5796,10000,,

