Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Camp
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;7,91;0,28
De 5 a 9 años;5;5;10;5,65;0,20
De 10 a 14 años;..;..;8;4,52;0,16
De 15 a 20 años;..;..;7;3,95;0,14
De 20 a 24 años;8;4;12;6,78;0,24
De 25 a 29 años;9;4;13;7,34;0,26
De 30 a 34 años;19;9;28;15,82;0,56
De 35 a 39 años;14;14;28;15,82;0,56
De 40 a 44 años;10;12;22;12,43;0,44
De 44 a 49 años;..;..;17;9,60;0,34
De 50 a 54 años;..;..;6;3,39;0,12
De 55 a 59 años;..;..;8;4,52;0,16
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;110;67;177;100,00;3,56
%;62,15;37,85;100,00;;

