Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Cornellà de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;79;84;163;6,24;1,09
De 5 a 9 años;57;51;108;4,13;0,72
De 10 a 14 años;56;33;89;3,40;0,59
De 15 a 20 años;62;42;104;3,98;0,70
De 20 a 24 años;89;108;197;7,54;1,32
De 25 a 29 años;171;212;383;14,65;2,56
De 30 a 34 años;210;209;419;16,03;2,80
De 35 a 39 años;188;140;328;12,55;2,19
De 40 a 44 años;148;127;275;10,52;1,84
De 44 a 49 años;96;91;187;7,15;1,25
De 50 a 54 años;91;89;180;6,89;1,20
De 55 a 59 años;43;35;78;2,98;0,52
De 60 a 64 años;23;12;35;1,34;0,23
De 65 a 69 años;15;15;30;1,15;0,20
De 70 a 74 años;..;..;13;0,50;0,09
De 75 a 79 años;10;7;17;0,65;0,11
De 80 a 84 años;..;..;5;0,19;0,03
85 años o más;..;..;..;..;..
Total;1343;1271;2614;100,00;17,47
%;51,38;48,62;100,00;;

