Població a 1 de gener. Total i estrangera. 2000-2022
Esplugues de Llobregat
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c3&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46414;5966;67;0,14;1,12;4;6,35
2021;46777;5942;63;0,13;1,06;52;472,73
2020;47150;5964;11;0,02;0,18;-3;-21,43
2019;46680;5502;14;0,03;0,25;-15;-51,72
2018;46355;5118;29;0,06;0,57;-8;-21,62
2017;45890;4714;37;0,08;0,78;0;0,00
2016;45733;4645;37;0,08;0,80;5;15,62
2015;45626;4781;32;0,07;0,67;0;0,00
2014;46133;5669;32;0,07;0,56;6;23,08
2013;46667;6244;26;0,06;0,42;9;52,94
2012;46726;6508;17;0,04;0,26;1;6,25
2011;46687;6466;16;0,03;0,25;-4;-20,00
2010;46649;6682;20;0,04;0,30;-5;-20,00
2009;46862;6653;25;0,05;0,38;9;56,25
2008;46586;6080;16;0,03;0,26;2;14,29
2007;46286;5431;14;0,03;0,26;2;16,67
2006;46808;5406;12;0,03;0,22;4;50,00
2005;46550;4530;8;0,02;0,18;0;0,00
2004;45915;3468;8;0,02;0,23;-6;-42,86
2003;46447;3082;14;0,03;0,45;3;27,27
2002;45988;2223;11;0,02;0,49;-1;-8,33
2001;45731;1511;12;0,03;0,79;0;0,00
2000;45668;1026;12;0,03;1,17;..;..

