Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Sabadell
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;14;28;7,49;0,24
De 5 a 9 años;5;7;12;3,21;0,10
De 10 a 14 años;..;..;12;3,21;0,10
De 15 a 20 años;4;9;13;3,48;0,11
De 20 a 24 años;29;25;54;14,44;0,47
De 25 a 29 años;48;45;93;24,87;0,80
De 30 a 34 años;31;19;50;13,37;0,43
De 35 a 39 años;21;34;55;14,71;0,47
De 40 a 44 años;20;14;34;9,09;0,29
De 44 a 49 años;..;..;9;2,41;0,08
De 50 a 54 años;..;..;5;1,34;0,04
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,07;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;194;180;374;100,00;3,23
%;51,87;48,13;100,00;;

