Distribution by countries of the subcontinent. 2002
Garrotxa
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Germany,29,30,59,2085,048
Portugal,33,17,50,1767,112
France,22,27,49,1731,036
Netherlands,18,22,40,1413,092
United Kingdom,17,11,28,989,036
Italy,21,6,27,954,025
Belgium,14,7,21,742,070
Denmark,..,..,4,141,066
Other countries,..,..,5,177,..
Total subcontinent,157,126,283,10000,..

