Distribution by countries of the subcontinent. 2021
Cerdanya
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,111,129,240,3081,027
Portugal,111,77,188,2413,133
France,76,76,152,1951,042
Italy,54,45,99,1271,014
Bulgaria,8,11,19,244,017
Poland,6,12,18,231,018
Germany,8,9,17,218,009
Netherlands,6,6,12,154,013
Slovakia,5,4,9,116,071
Czech Republic,..,..,6,077,039
Sweden,..,..,5,064,017
Belgium,..,..,4,051,007
Other countries,4,6,10,128,..
Total subcontinent,397,382,779,10000,..

