Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Lleida
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;6;5,31;0,02
De 20 a 24 años;5;12;17;15,04;0,06
De 25 a 29 años;..;..;7;6,19;0,02
De 30 a 34 años;12;9;21;18,58;0,07
De 35 a 39 años;..;..;6;5,31;0,02
De 40 a 44 años;5;5;10;8,85;0,03
De 44 a 49 años;..;..;6;5,31;0,02
De 50 a 54 años;..;..;6;5,31;0,02
De 55 a 59 años;..;..;10;8,85;0,03
De 60 a 64 años;..;..;4;3,54;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;4,42;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;60;53;113;100,00;0,39
%;53,10;46,90;100,00;;

