Población extranjera a 1 de enero. Por países. 2022
Barcelona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c13
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
República Dominicana;2621;2776;5397;70,06;28,69
Cuba;1114;1065;2179;28,29;23,68
Haití;25;25;50;0,65;36,76
Dominica;24;12;36;0,47;15,00
Bahamas;4;6;10;0,13;58,82
Jamaica;6;4;10;0,13;43,48
Antigua y Barbuda;..;..;7;0,09;77,78
Barbados;..;..;5;0,06;41,67
Trinidad y Tobago;..;..;4;0,05;23,53
Resto de países;..;..;5;0,06;..
Total subcontinent;3805;3898;7703;100,00;..

