Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Barcelonès
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;7;15;2,88;<0,01
De 5 a 9 anys;5;4;9;1,73;<0,01
De 10 a 14 anys;7;8;15;2,88;<0,01
De 15 a 19 anys;..;..;12;2,30;<0,01
De 20 a 24 anys;15;13;28;5,37;<0,01
De 25 a 29 anys;40;36;76;14,59;0,02
De 30 a 34 anys;52;39;91;17,47;0,02
De 35 a 39 anys;30;26;56;10,75;0,01
De 40 a 44 anys;45;27;72;13,82;0,02
De 45 a 49 anys;34;14;48;9,21;0,01
De 50 a 54 anys;20;15;35;6,72;<0,01
De 55 a 59 anys;10;10;20;3,84;<0,01
De 60 a 64 anys;11;9;20;3,84;<0,01
De 65 a 69 anys;5;4;9;1,73;<0,01
De 70 a 74 anys;..;..;9;1,73;<0,01
De 75 a 79 anys;..;..;6;1,15;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;298;223;521;100,00;0,12
%;57,20;42,80;100,00;;

