Población extranjera a 1 de enero. Por países. 2014
Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1120;879;1999;69,85;0,88
Senegal;239;55;294;10,27;1,45
Guinea;148;68;216;7,55;4,40
Argelia;85;68;153;5,35;1,72
Mali;49;22;71;2,48;1,00
Egipto;27;19;46;1,61;3,93
Gambia;23;14;37;1,29;0,23
Mauritania;..;..;15;0,52;0,80
Ghana;..;..;6;0,21;0,10
Guinea-Bissau;..;..;5;0,17;0,65
Camerún;..;..;4;0,14;0,30
Túnez;..;..;4;0,14;0,72
Resto de países;4;8;12;0,42;..
Total continent;1722;1140;2862;100,00;..

