Población extranjera a 1 de enero. Por países. 2001
Segrià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;642;323;965;41,22;1,23
Argelia;229;65;294;12,56;10,16
Gambia;187;93;280;11,96;3,54
Senegal;105;32;137;5,85;4,96
Nigeria;85;29;114;4,87;15,88
Mali;76;18;94;4,02;9,70
Guinea;53;18;71;3,03;4,61
Camerún;30;16;46;1,96;14,15
Ghana;40;5;45;1,92;8,47
Angola;21;16;37;1,58;30,33
Guinea-Bissau;27;6;33;1,41;6,20
República Democrática del Congo;17;12;29;1,24;31,18
Mauritania;..;..;25;1,07;4,49
Egipto;14;9;23;0,98;6,63
Congo;15;6;21;0,90;12,43
Guinea Ecuatorial;6;15;21;0,90;4,51
Liberia;..;..;21;0,90;18,58
Côte d'Ivoire;..;..;14;0,60;15,22
Sierra Leona;..;..;13;0,56;8,23
Togo;..;..;11;0,47;45,83
Rwanda;..;..;9;0,38;19,15
Somalia;..;..;8;0,34;19,05
Burkina Faso;..;..;5;0,21;18,52
Túnez;..;..;5;0,21;2,40
Cabo Verde;..;..;4;0,17;10,81
Resto de países;9;4;13;0,56;..
No consta país;3;0;3;0,13;..
Total continent;1665;676;2341;100,00;..

