Foreign population by age and sex. 2011
Berguedà
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,122,102,224,1771,559
5-9 years,33,39,72,569,180
10-14 years,33,33,66,522,165
15-19 years,42,38,80,632,200
20-24 years,62,66,128,1012,319
25-29 years,63,81,144,1138,359
30-34 years,95,41,136,1075,339
35-39 years,93,35,128,1012,319
40-44 years,60,31,91,719,227
45-49 years,48,27,75,593,187
50-54 years,40,20,60,474,150
55-59 years,17,6,23,182,057
60-64 years,..,..,11,087,027
65-69 years,..,..,12,095,030
70-74 years,..,..,7,055,017
75-79 years,..,..,6,047,015
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,732,533,1.265,10000,3156
%,5787,4213,10000,,

