Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Provincia: Barcelona
Origen geográfico: Filipinas
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d409&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;327;265;592;6,51;0,07
De 5 a 9 años;231;198;429;4,72;0,05
De 10 a 14 años;149;163;312;3,43;0,04
De 15 a 20 años;189;182;371;4,08;0,05
De 20 a 24 años;233;293;526;5,78;0,07
De 25 a 29 años;383;601;984;10,82;0,12
De 30 a 34 años;651;901;1552;17,06;0,20
De 35 a 39 años;549;655;1204;13,23;0,15
De 40 a 44 años;500;539;1039;11,42;0,13
De 44 a 49 años;366;456;822;9,03;0,10
De 50 a 54 años;226;278;504;5,54;0,06
De 55 a 59 años;122;200;322;3,54;0,04
De 60 a 64 años;67;115;182;2,00;0,02
De 65 a 69 años;44;68;112;1,23;0,01
De 70 a 74 años;31;54;85;0,93;0,01
De 75 a 79 años;18;25;43;0,47;<0,01
De 80 a 84 años;4;11;15;0,16;<0,01
85 años o más;..;..;4;0,04;<0,01
Total;4092;5006;9098;100,00;1,15
%;44,98;55,02;100,00;;

