Població a 1 de gener. Total i estrangera. 2000-2022
Pallars Jussà
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c12&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;13199;1843;63;0,48;3,42;3;5,00
2021;13170;1820;60;0,46;3,30;-5;-7,69
2020;13227;1860;65;0,49;3,49;19;41,30
2019;13080;1657;46;0,35;2,78;8;21,05
2018;13091;1526;38;0,29;2,49;5;15,15
2017;13280;1566;33;0,25;2,11;-4;-10,81
2016;13453;1686;37;0,28;2,19;4;12,12
2015;13609;1821;33;0,24;1,81;-3;-8,33
2014;13530;1835;36;0,27;1,96;-4;-10,00
2013;13607;1969;40;0,29;2,03;-2;-4,76
2012;14113;1984;42;0,30;2,12;7;20,00
2011;14374;2108;35;0,24;1,66;-5;-12,50
2010;13978;2062;40;0,29;1,94;-4;-9,09
2009;13840;1905;44;0,32;2,31;16;57,14
2008;13715;1721;28;0,20;1,63;12;75,00
2007;13467;1426;16;0,12;1,12;5;45,45
2006;12648;929;11;0,09;1,18;0;0,00
2005;12566;859;11;0,09;1,28;5;83,33
2004;12712;819;6;0,05;0,73;..;..
2003;12563;646;..;..;..;..;..
2002;12380;421;..;..;..;..;..
2001;12390;285;..;..;..;..;..
2000;12442;265;..;..;..;..;..

