Població estrangera a 1 de gener. Per països. 2004
Cornellà de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;1200;1416;2616;53,52;3,10
Perú;318;372;690;14,12;3,16
Colòmbia;226;287;513;10,50;1,37
Bolívia;128;150;278;5,69;2,14
Argentina;97;93;190;3,89;0,62
Xile;81;77;158;3,23;1,57
Uruguai;52;46;98;2,00;0,98
República Dominicana;26;65;91;1,86;0,71
Cuba;31;34;65;1,33;0,99
Veneçuela;17;35;52;1,06;0,95
Mèxic;22;19;41;0,84;0,68
Brasil;13;24;37;0,76;0,46
Estats Units, els;14;5;19;0,39;0,47
El Salvador;..;..;16;0,33;1,57
Hondures;..;..;5;0,10;0,19
Panamà;..;..;5;0,10;2,07
Paraguai;..;..;4;0,08;0,29
Resta de països;..;..;10;0,20;..
Total continent;2238;2650;4888;100,00;..

