Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Urgell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;40;78;5,24;1,51
De 5 a 9 anys;46;40;86;5,78;1,66
De 10 a 14 anys;28;29;57;3,83;1,10
De 15 a 19 anys;48;52;100;6,72;1,93
De 20 a 24 anys;75;85;160;10,75;3,09
De 25 a 29 anys;154;118;272;18,27;5,26
De 30 a 34 anys;124;87;211;14,17;4,08
De 35 a 39 anys;105;74;179;12,02;3,46
De 40 a 44 anys;71;35;106;7,12;2,05
De 45 a 49 anys;65;46;111;7,45;2,15
De 50 a 54 anys;48;30;78;5,24;1,51
De 55 a 59 anys;19;7;26;1,75;0,50
De 60 a 64 anys;4;5;9;0,60;0,17
De 65 a 69 anys;..;..;6;0,40;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;0,40;0,12
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;828;661;1489;100,00;28,80
%;55,61;44,39;100,00;;

