Población extranjera a 1 de enero. Por países. 2021
Alt Pirineu i Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;424;466;890;34,10;1,77
Bolívia;254;257;511;19,58;1,95
Brasil;154;239;393;15,06;1,77
Argentina;88;110;198;7,59;0,80
Venezuela;79;94;173;6,63;0,55
Perú;73;89;162;6,21;0,56
Ecuador;52;58;110;4,21;0,46
Uruguay;33;34;67;2,57;0,81
Chile;27;26;53;2,03;0,54
Paraguay;24;29;53;2,03;0,34
Total subcontinent;1208;1402;2610;100,00;..

