Població estrangera a 1 de gener. Per països. 2005
Granollers
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;110;80;190;79,17;0,68
Pakistan;7;4;11;4,58;0,05
Filipines;..;..;9;3,75;0,12
Japó;..;..;8;3,33;0,40
Corea del Sud;..;..;5;2,08;0,80
Índia;..;..;4;1,67;0,05
Nepal;..;..;4;1,67;1,17
Resta de països;..;..;6;2,50;..
No hi consta país;2;1;3;1,25;..
Total continent;140;100;240;100,00;..

