Población extranjera a 1 de enero. Por municipios. 2022
Penedès
Origen geográfico: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d123
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;7722;82;12,41;1,06
Calafell;5598;77;11,65;1,38
Vendrell, el;6039;72;10,89;1,19
Vilanova i la Geltrú;8038;70;10,59;0,87
Sant Pere de Ribes;5006;45;6,81;0,90
Igualada;5144;39;5,90;0,76
Cubelles;1829;35;5,30;1,91
Vilafranca del Penedès;5423;30;4,54;0,55
Vilanova del Camí;968;19;2,87;1,96
Piera;1372;18;2,72;1,31
Cunit;2527;18;2,72;0,71
Olivella;999;16;2,42;1,60
Masquefa;618;11;1,66;1,78
Gelida;783;11;1,66;1,40
Canyelles;483;11;1,66;2,28
Santa Margarida de Montbui;1209;9;1,36;0,74
Banyeres del Penedès;303;9;1,36;2,97
Santa Margarida i els Monjos;993;7;1,06;0,70
Arboç, l';1361;7;1,06;0,51
Sant Martí Sarroca;311;6;0,91;1,93
Bisbal del Penedès, la;304;6;0,91;1,97
Torrelles de Foix;357;5;0,76;1,40
Torre de Claramunt, la;154;5;0,76;3,25
Olèrdola;333;5;0,76;1,50
Sant Jaume dels Domenys;198;4;0,61;2,02
Resto de municipios;6622;44;6,66;0,66
Penedès;64694;661;100,00;1,02

