Població estrangera a 1 de gener. Per països. 2013
Mataró
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;380;275;655;31,06;1,31
Romania;154;189;343;16,26;0,33
França;96;109;205;9,72;0,60
Rússia;45;93;138;6,54;0,73
Alemanya;51;42;93;4,41;0,42
Regne Unit;51;41;92;4,36;0,45
Portugal;50;40;90;4,27;0,61
Ucraïna;28;48;76;3,60;0,43
Bulgària;35;31;66;3,13;0,49
Polònia;32;31;63;2,99;0,49
Països Baixos;27;26;53;2,51;0,56
Bèlgica;13;11;24;1,14;0,46
Hongria;13;10;23;1,09;1,56
Moldàvia;4;15;19;0,90;0,43
Armènia;10;8;18;0,85;0,46
Geòrgia;5;11;16;0,76;0,32
Eslovàquia;5;10;15;0,71;0,79
Finlàndia;6;7;13;0,62;1,48
Belarús;..;..;13;0,62;1,01
Lituània;4;8;12;0,57;0,49
Suècia;5;6;11;0,52;0,32
Suïssa;6;5;11;0,52;0,35
Txèquia;..;..;10;0,47;0,52
Dinamarca;..;..;9;0,43;0,70
Letònia;..;..;8;0,38;1,05
Àustria;..;..;5;0,24;0,31
Irlanda;..;..;5;0,24;0,24
Estònia;..;..;5;0,24;1,60
Grècia;..;..;4;0,19;0,31
Resta de països;9;4;13;0,62;..
No hi consta país;1;0;1;0,05;..
Total continent;1058;1051;2109;100,00;..

