Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;188;196;384;7,89;2,82
De 5 a 9 anys;138;154;292;6,00;2,15
De 10 a 14 anys;107;102;209;4,30;1,54
De 15 a 19 anys;284;100;384;7,89;2,82
De 20 a 24 anys;243;152;395;8,12;2,90
De 25 a 29 anys;245;167;412;8,47;3,03
De 30 a 34 anys;240;202;442;9,09;3,25
De 35 a 39 anys;311;245;556;11,43;4,09
De 40 a 44 anys;400;210;610;12,54;4,49
De 45 a 49 anys;296;158;454;9,33;3,34
De 50 a 54 anys;196;112;308;6,33;2,26
De 55 a 59 anys;137;79;216;4,44;1,59
De 60 a 64 anys;75;39;114;2,34;0,84
De 65 a 69 anys;33;14;47;0,97;0,35
De 70 a 74 anys;13;10;23;0,47;0,17
De 75 a 79 anys;..;..;6;0,12;0,04
De 80 a 84 anys;4;6;10;0,21;0,07
85 anys o més;..;..;..;..;..
Total;2914;1951;4865;100,00;35,77
%;59,90;40,10;100,00;;

