Municipal distribution. 2017
Baix Empordà
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c3&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calonge i Sant Antoni,2.280,100,3676,439
"Castell d'Aro, Platja d'Aro i s'Agaró",3.115,34,1250,109
Sant Feliu de Guíxols,3.794,33,1213,087
Begur,614,25,919,407
Santa Cristina d'Aro,866,13,478,150
Pals,492,13,478,264
Torroella de Montgrí,3.038,11,404,036
Vall-llobrega,87,9,331,1034
Palamós,2.257,9,331,040
Palafrugell,4.909,8,294,016
Other municipalities,3.594,17,625,047
Baix Empordà,25.046,272,10000,109

