Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Berguedà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;27;66;5,76;1,67
De 5 a 9 anys;33;34;67;5,85;1,70
De 10 a 14 anys;31;26;57;4,97;1,44
De 15 a 19 anys;36;28;64;5,58;1,62
De 20 a 24 anys;48;38;86;7,50;2,18
De 25 a 29 anys;43;48;91;7,94;2,31
De 30 a 34 anys;72;63;135;11,78;3,42
De 35 a 39 anys;64;76;140;12,22;3,55
De 40 a 44 anys;84;53;137;11,95;3,47
De 45 a 49 anys;58;40;98;8,55;2,48
De 50 a 54 anys;48;38;86;7,50;2,18
De 55 a 59 anys;21;22;43;3,75;1,09
De 60 a 64 anys;23;14;37;3,23;0,94
De 65 a 69 anys;11;11;22;1,92;0,56
De 70 a 74 anys;..;..;6;0,52;0,15
De 75 a 79 anys;..;..;6;0,52;0,15
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;619;527;1146;100,00;29,05
%;54,01;45,99;100,00;;

