Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Penedès
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;0,71;<0,01
De 5 a 9 anys;..;..;6;1,06;0,01
De 10 a 14 anys;9;8;17;3,01;0,03
De 15 a 19 anys;12;12;24;4,26;0,05
De 20 a 24 anys;22;24;46;8,16;0,09
De 25 a 29 anys;22;28;50;8,87;0,10
De 30 a 34 anys;22;31;53;9,40;0,10
De 35 a 39 anys;30;43;73;12,94;0,14
De 40 a 44 anys;43;37;80;14,18;0,16
De 45 a 49 anys;29;33;62;10,99;0,12
De 50 a 54 anys;22;24;46;8,16;0,09
De 55 a 59 anys;10;12;22;3,90;0,04
De 60 a 64 anys;6;19;25;4,43;0,05
De 65 a 69 anys;..;..;19;3,37;0,04
De 70 a 74 anys;5;11;16;2,84;0,03
De 75 a 79 anys;..;..;12;2,13;0,02
De 80 a 84 anys;..;..;4;0,71;<0,01
85 anys o més;..;..;5;0,89;<0,01
Total;243;321;564;100,00;1,10
%;43,09;56,91;100,00;;

