Municipal distribution. 2001
Metropolità
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c18&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,72.784,4.580,7279,629
Santa Coloma de Gramenet,4.038,471,749,1166
Badalona,4.840,390,620,806
"Hospitalet de Llobregat, l'",10.737,307,488,286
Sant Cugat del Vallès,3.257,46,073,141
"Prat de Llobregat, el",1.652,34,054,206
Pineda de Mar,1.394,29,046,208
Sabadell,3.178,28,045,088
Mataró,5.561,28,045,050
Castelldefels,4.000,27,043,068
Esplugues de Llobregat,1.511,22,035,146
Viladecans,1.605,21,033,131
Terrassa,5.466,19,030,035
Cornellà de Llobregat,2.694,19,030,071
Sant Adrià de Besòs,448,17,027,379
Rubí,2.078,16,025,077
Canovelles,676,16,025,237
Calella,1.525,15,024,098
"Llagosta, la",490,14,022,286
"Masnou, el",781,11,017,141
Sant Feliu de Codines,140,9,014,643
Ripollet,635,9,014,142
Cerdanyola del Vallès,1.165,8,013,069
Sant Vicenç dels Horts,694,7,011,101
Granollers,2.558,7,011,027
Gavà,973,7,011,072
Castellcir,11,7,011,6364
Vilalba Sasserra,28,6,010,2143
Sant Just Desvern,822,6,010,073
Premià de Mar,1.720,6,010,035
Polinyà,52,6,010,1154
Montcada i Reixac,509,6,010,118
Malgrat de Mar,764,6,010,079
Castellbisbal,206,6,010,291
Santa Coloma de Cervelló,76,5,008,658
Olesa de Montserrat,781,5,008,064
Abrera,301,5,008,166
Santa Perpètua de Mogoda,357,4,006,112
Barberà del Vallès,294,4,006,136
Mollet del Vallès,1.314,4,006,030
Other municipalities,19.327,59,094,031
Metropolità,161.442,6.292,10000,390

