Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Centrals
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;1,78;0,02
De 5 a 9 años;9;9;18;3,21;0,03
De 10 a 14 años;4;7;11;1,96;0,02
De 15 a 20 años;16;11;27;4,81;0,05
De 20 a 24 años;26;35;61;10,87;0,11
De 25 a 29 años;30;34;64;11,41;0,11
De 30 a 34 años;26;48;74;13,19;0,13
De 35 a 39 años;26;65;91;16,22;0,16
De 40 a 44 años;15;55;70;12,48;0,12
De 44 a 49 años;12;53;65;11,59;0,11
De 50 a 54 años;9;24;33;5,88;0,06
De 55 a 59 años;4;14;18;3,21;0,03
De 60 a 64 años;..;..;12;2,14;0,02
De 65 a 69 años;..;..;5;0,89;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;188;373;561;100,00;0,98
%;33,51;66,49;100,00;;

