Població estrangera a 1 de gener. Per municipis. 2013
Tarragonès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24235;7582;46,93;31,29
Salou;9600;4074;25,22;42,44
Vila-seca;4063;1377;8,52;33,89
Torredembarra;2570;825;5,11;32,10
Constantí;1704;440;2,72;25,82
Roda de Berà;867;258;1,60;29,76
Altafulla;578;201;1,24;34,78
Catllar, el;296;194;1,20;65,54
Vilallonga del Camp;261;177;1,10;67,82
Morell, el;427;161;1,00;37,70
Pobla de Montornès, la;291;152;0,94;52,23
Pobla de Mafumet, la;331;148;0,92;44,71
Canonja, la;481;114;0,71;23,70
Creixell;563;114;0,71;20,25
Pallaresos, els;115;85;0,53;73,91
Perafort;98;56;0,35;57,14
Secuita, la;130;52;0,32;40,00
Riera de Gaià, la;142;41;0,25;28,87
Salomó;119;37;0,23;31,09
Vespella de Gaià;57;33;0,20;57,89
Nou de Gaià, la;51;23;0,14;45,10
Renau;16;13;0,08;81,25
Tarragonès;46995;16157;100,00;34,38

