Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Metropolità
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,05;<0,01
De 5 a 9 años;..;..;5;1,71;<0,01
De 10 a 14 años;..;..;5;1,71;<0,01
De 15 a 20 años;4;6;10;3,42;<0,01
De 20 a 24 años;6;12;18;6,16;<0,01
De 25 a 29 años;23;22;45;15,41;0,01
De 30 a 34 años;29;26;55;18,84;0,01
De 35 a 39 años;33;11;44;15,07;0,01
De 40 a 44 años;18;12;30;10,27;<0,01
De 44 a 49 años;13;15;28;9,59;<0,01
De 50 a 54 años;8;9;17;5,82;<0,01
De 55 a 59 años;6;6;12;4,11;<0,01
De 60 a 64 años;..;..;4;1,37;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,37;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;162;130;292;100,00;0,07
%;55,48;44,52;100,00;;

