Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Conca de Barberà
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;13;35;4,50;1,62
De 5 a 9 anys;28;13;41;5,28;1,90
De 10 a 14 anys;26;20;46;5,92;2,13
De 15 a 19 anys;18;23;41;5,28;1,90
De 20 a 24 anys;27;22;49;6,31;2,27
De 25 a 29 anys;33;37;70;9,01;3,24
De 30 a 34 anys;48;49;97;12,48;4,49
De 35 a 39 anys;49;57;106;13,64;4,90
De 40 a 44 anys;62;40;102;13,13;4,72
De 45 a 49 anys;38;35;73;9,40;3,38
De 50 a 54 anys;27;18;45;5,79;2,08
De 55 a 59 anys;18;10;28;3,60;1,30
De 60 a 64 anys;11;10;21;2,70;0,97
De 65 a 69 anys;..;..;10;1,29;0,46
De 70 a 74 anys;..;..;8;1,03;0,37
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;419;358;777;100,00;35,94
%;53,93;46,07;100,00;;

