Población extranjera a 1 de enero. Por municipios. 2011
Baix Llobregat
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c11&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;13881;110;24,89;0,79
Esplugues de Llobregat;6466;54;12,22;0,84
Gavà;5633;40;9,05;0,71
Cornellà de Llobregat;15171;36;8,14;0,24
Sant Just Desvern;2115;33;7,47;1,56
Sant Boi de Llobregat;8572;26;5,88;0,30
Prat de Llobregat, el;6013;16;3,62;0,27
Corbera de Llobregat;1417;13;2,94;0,92
Vallirana;990;11;2,49;1,11
Sant Feliu de Llobregat;3511;9;2,04;0,26
Martorell;5554;9;2,04;0,16
Viladecans;5646;8;1,81;0,14
Sant Joan Despí;2466;8;1,81;0,32
Sant Andreu de la Barca;3089;8;1,81;0,26
Pallejà;710;8;1,81;1,13
Santa Coloma de Cervelló;299;6;1,36;2,01
Sant Esteve Sesrovires;524;6;1,36;1,15
Esparreguera;2073;6;1,36;0,29
Collbató;211;5;1,13;2,37
Cervelló;567;5;1,13;0,88
Begues;466;5;1,13;1,07
Torrelles de Llobregat;336;4;0,90;1,19
Resto de municipios;7998;16;3,62;0,20
Baix Llobregat;93708;442;100,00;0,47

