Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Provincia: Barcelona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4424;4230;8654;3,50;1,08
De 5 a 9 años;3950;3830;7780;3,15;0,97
De 10 a 14 años;3586;3617;7203;2,91;0,90
De 15 a 20 años;5771;5925;11696;4,73;1,46
De 20 a 24 años;9491;12437;21928;8,87;2,73
De 25 a 29 años;14459;20534;34993;14,15;4,35
De 30 a 34 años;15591;21907;37498;15,17;4,67
De 35 a 39 años;15210;19988;35198;14,24;4,38
De 40 a 44 años;11486;14990;26476;10,71;3,29
De 44 a 49 años;7842;10622;18464;7,47;2,30
De 50 a 54 años;5249;7651;12900;5,22;1,61
De 55 a 59 años;3329;5490;8819;3,57;1,10
De 60 a 64 años;2102;3752;5854;2,37;0,73
De 65 a 69 años;1328;2658;3986;1,61;0,50
De 70 a 74 años;891;1747;2638;1,07;0,33
De 75 a 79 años;552;1048;1600;0,65;0,20
De 80 a 84 años;274;634;908;0,37;0,11
85 años o más;180;465;645;0,26;0,08
Total;105715;141525;247240;100,00;30,76
%;42,76;57,24;100,00;;

