Població estrangera a 1 de gener. Per països. 2008
Gavà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;189;197;386;20,04;0,44
França;184;160;344;17,86;1,03
Itàlia;199;118;317;16,46;0,72
Alemanya;108;79;187;9,71;0,82
Regne Unit;63;61;124;6,44;0,60
Portugal;93;27;120;6,23;0,77
Rússia;30;33;63;3,27;0,45
Països Baixos;35;27;62;3,22;0,64
Bulgària;23;24;47;2,44;0,40
Ucraïna;14;14;28;1,45;0,19
Txèquia;9;16;25;1,30;1,32
Polònia;17;5;22;1,14;0,17
Moldàvia;13;9;22;1,14;0,57
Belarús;9;12;21;1,09;1,92
Bèlgica;14;6;20;1,04;0,36
Àustria;11;6;17;0,88;1,13
Suècia;6;10;16;0,83;0,56
Grècia;7;5;12;0,62;1,08
Andorra;7;5;12;0,62;1,33
Suïssa;..;..;11;0,57;0,34
Finlàndia;4;4;8;0,42;1,07
Geòrgia;4;4;8;0,42;0,20
Irlanda;..;..;7;0,36;0,41
Islàndia;..;..;6;0,31;2,23
Albània;..;..;5;0,26;0,92
Dinamarca;..;..;5;0,26;0,40
Hongria;..;..;5;0,26;0,50
Bòsnia i Hercegovina;..;..;5;0,26;1,17
Armènia;..;..;5;0,26;0,14
Turquia;..;..;5;0,26;0,84
Resta de països;6;5;11;0,57;..
Total continent;1082;844;1926;100,00;..

