Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Viladecans
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;22;53;5,19;0,98
De 5 a 9 anys;27;30;57;5,58;1,05
De 10 a 14 anys;13;22;35;3,42;0,65
De 15 a 19 anys;19;19;38;3,72;0,70
De 20 a 24 anys;30;34;64;6,26;1,18
De 25 a 29 anys;49;78;127;12,43;2,35
De 30 a 34 anys;87;85;172;16,83;3,18
De 35 a 39 anys;85;75;160;15,66;2,96
De 40 a 44 anys;58;36;94;9,20;1,74
De 45 a 49 anys;45;29;74;7,24;1,37
De 50 a 54 anys;38;27;65;6,36;1,20
De 55 a 59 anys;17;18;35;3,42;0,65
De 60 a 64 anys;16;11;27;2,64;0,50
De 65 a 69 anys;..;..;5;0,49;0,09
De 70 a 74 anys;..;..;6;0,59;0,11
De 75 a 79 anys;..;..;6;0,59;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;526;496;1022;100,00;18,88
%;51,47;48,53;100,00;;

