Municipal distribution. 2022
Comarques Centrals
Geographical origin: Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d137
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,14.641,52,3399,036
Torelló,2.181,17,1111,078
Gironella,570,15,980,263
Sant Hipòlit de Voltregà,462,9,588,195
Artés,654,9,588,138
Montmajor,40,7,458,1750
Manlleu,5.033,7,458,014
Moià,884,5,327,057
"Pont de Vilomara i Rocafort, el",268,4,261,149
Berga,2.414,4,261,017
Other municipalities,30.756,24,1569,008
Comarques Centrals,57.903,153,10000,026

