Municipal distribution. 2010
Tarragonès
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c18&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,10.856,845,5480,778
Tarragona,25.494,486,3152,191
Vila-seca,4.511,112,726,248
Constantí,1.454,35,227,241
"Morell, el",467,34,220,728
Torredembarra,3.059,13,084,042
"Pobla de Mafumet, la",273,8,052,293
Roda de Berà,913,4,026,044
Altafulla,578,4,026,069
Other municipalities,2.144,1,006,005
Tarragonès,49.749,1.542,10000,310

