Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Penedès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;4,78;0,05
De 5 a 9 años;..;..;6;2,87;0,03
De 10 a 14 años;6;4;10;4,78;0,05
De 15 a 20 años;7;4;11;5,26;0,06
De 20 a 24 años;..;..;5;2,39;0,03
De 25 a 29 años;7;5;12;5,74;0,06
De 30 a 34 años;4;12;16;7,66;0,08
De 35 a 39 años;14;22;36;17,22;0,19
De 40 a 44 años;15;8;23;11,00;0,12
De 44 a 49 años;9;4;13;6,22;0,07
De 50 a 54 años;8;8;16;7,66;0,08
De 55 a 59 años;..;..;10;4,78;0,05
De 60 a 64 años;..;..;12;5,74;0,06
De 65 a 69 años;..;..;7;3,35;0,04
De 70 a 74 años;..;..;6;2,87;0,03
De 75 a 79 años;..;..;7;3,35;0,04
De 80 a 84 años;..;..;7;3,35;0,04
85 años o más;..;..;..;..;..
Total;114;95;209;100,00;1,09
%;54,55;45,45;100,00;;

