Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;279;264;543;8,76
De 5 a 9 anys;221;184;405;6,53
De 10 a 14 anys;180;169;349;5,63
De 15 a 19 anys;169;174;343;5,53
De 20 a 24 anys;236;290;526;8,49
De 25 a 29 anys;352;330;682;11,00
De 30 a 34 anys;538;364;902;14,55
De 35 a 39 anys;476;285;761;12,28
De 40 a 44 anys;385;197;582;9,39
De 45 a 49 anys;261;178;439;7,08
De 50 a 54 anys;188;118;306;4,94
De 55 a 59 anys;97;49;146;2,36
De 60 a 64 anys;46;39;85;1,37
De 65 a 69 anys;25;26;51;0,82
De 70 a 74 anys;20;25;45;0,73
De 75 a 79 anys;10;11;21;0,34
De 80 a 84 anys;5;6;11;0,18
85 anys o més;..;..;..;..
Total;3489;2710;6199;100,00
%;56,28;43,72;100,00;

