Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Ponent
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;51;108;5,38;0,15
De 5 a 9 años;41;40;81;4,04;0,11
De 10 a 14 años;56;40;96;4,78;0,14
De 15 a 20 años;58;55;113;5,63;0,16
De 20 a 24 años;65;62;127;6,33;0,18
De 25 a 29 años;96;86;182;9,07;0,26
De 30 a 34 años;103;86;189;9,42;0,27
De 35 a 39 años;92;102;194;9,67;0,27
De 40 a 44 años;113;103;216;10,76;0,30
De 44 a 49 años;99;120;219;10,91;0,31
De 50 a 54 años;116;89;205;10,21;0,29
De 55 a 59 años;85;69;154;7,67;0,22
De 60 a 64 años;44;26;70;3,49;0,10
De 65 a 69 años;15;16;31;1,54;0,04
De 70 a 74 años;10;7;17;0,85;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1053;954;2007;100,00;2,83
%;52,47;47,53;100,00;;

