Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Castelldefels
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;43;93;11,26;0,67
De 5 a 9 anys;34;25;59;7,14;0,42
De 10 a 14 anys;14;16;30;3,63;0,22
De 15 a 19 anys;26;22;48;5,81;0,34
De 20 a 24 anys;44;40;84;10,17;0,60
De 25 a 29 anys;56;47;103;12,47;0,74
De 30 a 34 anys;75;41;116;14,04;0,83
De 35 a 39 anys;65;44;109;13,20;0,78
De 40 a 44 anys;45;33;78;9,44;0,56
De 45 a 49 anys;24;15;39;4,72;0,28
De 50 a 54 anys;16;12;28;3,39;0,20
De 55 a 59 anys;12;7;19;2,30;0,14
De 60 a 64 anys;..;..;9;1,09;0,06
De 65 a 69 anys;..;..;5;0,61;0,04
De 70 a 74 anys;..;..;4;0,48;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;474;352;826;100,00;5,93
%;57,38;42,62;100,00;;

